﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Blanes. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:170237&lang=es
;Hombres;Mujeres;Total
Cataluña;12176;12224;24400
Barcelona;3902;4175;8077
Girona;8120;7864;15984
Lleida;87;105;192
Tarragona;67;80;147
Resto de España;3283;3853;7136
Andalucía;1710;2007;3717
Aragón;138;175;313
Principado de Asturias;29;32;61
Illes Balears;41;24;65
Canarias;21;16;37
Cantabria;15;12;27
Castilla - La Mancha;288;320;608
Castilla y León;211;264;475
Comunitat Valenciana;115;119;234
Extremadura;348;425;773
Galicia;115;130;245
Comunidad de Madrid;91;130;221
Región de Murcia;55;61;116
Comunidad Foral de Navarra;7;22;29
País Vasco;57;42;99
La Rioja;8;25;33
Ceuta y Melilla;34;49;83
Extranjero;4739;4304;9043
Total;20198;20381;40579

