﻿Households. By number and type of nucleus
Arbolí
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:430154&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;12;17;13
Without nucleus. With 2 people and over;6;0;2
With one nucleus. Couples without children. Without other persons;3;7;5
With one nucleus. Couples without children. With other persons;4;0;1
With one nucleus. Couples with children. Without other persons;11;12;14
With one nucleus. Couples with children. With other persons;0;4;1
With one nucleus. Mothers with children. Without other persons;2;2;2
With one nucleus. Mothers with children. With other persons;1;1;0
With one nucleus. Fathers with children. Without other persons;1;0;0
With one nucleus. Fathers with children. With other persons;2;0;0
With 2 nuclei and over. Without other persons;1;3;4
With 2 nuclei and over. With other persons;0;0;2
Total;43;46;44

