﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Castelló d'Empúries. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:170470&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;2;1;0;0;0;3
1990;1;0;1;0;5;0;2;0;9
1989;0;0;0;0;2;1;2;0;5
1988;1;0;0;2;2;0;0;0;5
1987;0;0;0;0;0;2;1;0;3
1986-81;2;1;3;3;6;1;8;0;24
1980-71;2;0;4;7;7;0;8;0;28
1970-61;4;0;2;1;10;1;9;0;27
1960-51;0;0;0;1;1;0;2;0;4
1950-41;0;0;0;0;2;0;0;0;2
1940-31;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;10;1;10;16;36;5;32;0;110

