﻿Aprofitament de la SAU
Ger
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:170789
;1999;1989
   Terres llaurades;;
 total;;
  explot.;19;23
  ha;62;80
 secà;;
 explot.;8;15
 ha;32;48
 regadiu;;
 explot.;19;16
 ha;30;32
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;19;23
 ha;62;80
 secà;;
 explot.;8;15
 ha;32;48
 regadiu;;
 explot.;19;16
 ha;30;32
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;21;29
 ha;1189;508
 secà;;
 explot.;5;4
 ha;693;18
 regadiu;;
 explot.;19;29
 ha;496;491
   altres;;
 explot.;11;13
 ha;316;1375

