﻿Atur registrat. Per sectors. Mitjanes anuals
Rodonyà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:431325&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,8;4,4;2,6;25,7;1,2;35,7
2022;1,3;5,3;3,9;19,0;0,5;30,1
2021;3,2;4,1;4,3;18,8;1,3;31,7
2020;3,5;4,3;3,8;17,3;1,3;30,2
2019;2,8;2,4;3,3;14,1;1,6;24,2
2018;2,1;1,2;1,0;14,8;4,6;23,7
2017;2,3;2,2;0,6;14,7;3,4;23,1
2016;3,2;3,4;2,2;16,2;3,3;28,2
2015;6,0;2,4;2,2;22,1;4,1;36,8
2014;7,2;4,9;2,2;25,3;4,4;44,0
2013;7,7;5,7;3,8;22,5;3,0;42,7
2012;4,7;6,8;2,3;17,0;2,3;33,0
2011;4,6;6,2;3,1;17,5;1,3;32,7
2010;4,6;7,5;5,5;15,8;1,3;34,7
2009;1,5;7,8;5,8;13,7;2,1;30,8
2008;1,8;3,3;4,0;10,6;2,3;22,1
2007;1,0;4,5;2,5;9,0;1,5;18,5
2006;0,8;5,7;4,9;9,6;0,6;21,6
2005;0,5;5,9;2,1;8,2;1,5;18,2

