﻿Nascuts vius segons l'edat i l'estat civil de la mare
Sant Quirze del Vallès. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=41&geo=mun:082384
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;0;0;0
De 16 anys;0;0;0;0
De 17 anys;0;0;0;0
De 18 anys;0;0;0;0
De 19 anys;0;0;0;0
De 20 anys;1;0;0;1
De 21 anys;0;0;0;0
De 22 anys;0;1;0;1
De 23 anys;0;1;0;1
De 24 anys;0;0;0;0
De 25 anys;0;1;0;1
De 26 anys;1;1;0;2
De 27 anys;1;1;0;2
De 28 anys;1;2;0;3
De 29 anys;3;1;0;4
De 30 anys;3;5;0;8
De 31 anys;2;4;0;6
De 32 anys;3;2;0;5
De 33 anys;9;1;0;10
De 34 anys;6;4;0;10
De 35 anys;7;2;0;9
De 36 anys;8;8;0;16
De 37 anys;3;5;0;8
De 38 anys;7;1;0;8
De 39 anys;1;3;0;4
De 40 anys;5;1;0;6
De 41 anys;3;2;0;5
De 42 anys;4;0;0;4
De 43 anys;1;4;0;5
De 44 anys;0;1;0;1
De 45 anys;0;0;0;0
De 46 anys;0;2;0;2
De 47 anys;0;0;0;0
De 48 anys;0;0;0;0
De 49 anys;0;0;0;0
De 50 anys i més;0;0;0;0
No hi consta;0;0;0;0
Total;69;53;0;122

