﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Guissona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:251109&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);735;1375;1180;655;3945
03/2024 (p);735;1370;1170;655;3925
02/2024;725;1380;1170;640;3915
01/2024;715;1380;1170;630;3900
12/2023;730;1395;1165;635;3920
11/2023;730;1390;1175;620;3915
10/2023;735;1390;1160;620;3905
09/2023;730;1390;1170;615;3905
08/2023;715;1400;1165;610;3890
07/2023;765;1410;1175;605;3955
06/2023;720;1415;1170;605;3910
05/2023;715;1440;1170;610;3935
04/2023;715;1420;1145;610;3890
03/2023;705;1400;1155;600;3860
02/2023;715;1410;1155;605;3880
01/2023;695;1415;1155;600;3865
12/2022;715;1415;1145;595;3875
11/2022;700;1430;1150;580;3855
10/2022;695;1435;1145;575;3855
09/2022;705;1450;1125;580;3860
08/2022;710;1460;1130;570;3875
07/2022;775;1480;1135;565;3955
06/2022;750;1460;1125;565;3900
05/2022;755;1470;1130;560;3915
04/2022;735;1465;1130;560;3890
03/2022;730;1470;1125;550;3875
02/2022;720;1470;1130;550;3875
01/2022;720;1470;1130;545;3865
12/2021;716;1484;1126;539;3865
11/2021;706;1500;1116;544;3866
10/2021;685;1500;1114;535;3834
09/2021;648;1490;1114;533;3785
08/2021;653;1495;1109;534;3791
07/2021;701;1517;1106;536;3860
06/2021;680;1518;1093;530;3821
05/2021;653;1519;1109;531;3812
04/2021;652;1504;1093;529;3778
03/2021;651;1498;1089;527;3765
02/2021;648;1513;1081;519;3761
01/2021;647;1527;1077;509;3760
12/2020;648;1533;1075;511;3767
11/2020;648;1519;1065;502;3734
10/2020;659;1527;1055;504;3745
09/2020;626;1501;1044;498;3669
08/2020;659;1525;1046;503;3733
07/2020;667;1526;1047;496;3736
06/2020;660;1534;1047;494;3735
05/2020;664;1537;1051;491;3743
03/2020;639;1559;1027;488;3713
12/2019;667;1572;1006;482;3727
09/2019;646;1590;993;482;3711
06/2019;677;1596;983;475;3731
03/2019;627;1618;974;470;3689
12/2018;607;1620;954;453;3634
09/2018;589;1597;951;446;3583
06/2018;657;1623;923;435;3638
03/2018;619;1594;950;412;3575
12/2017;617;1603;955;401;3576
09/2017;615;1619;935;397;3566
06/2017;636;1588;945;380;3549
03/2017;568;1546;930;364;3408
12/2016;593;1610;922;361;3486
09/2016;582;1601;891;356;3430
06/2016;608;1628;861;357;3454
03/2016;577;1628;854;354;3413
12/2015;548;1627;834;361;3370
09/2015;546;1624;807;354;3331
06/2015;567;1667;806;343;3383
03/2015;544;1661;785;345;3335
12/2014;550;1668;778;342;3338
09/2014;519;1668;756;343;3286
06/2014;552;1674;730;337;3293
03/2014;518;1656;736;335;3245
12/2013;506;1672;732;328;3238
09/2013;495;1684;721;326;3226
06/2013;524;1699;695;322;3240
03/2013;510;1703;698;311;3222
12/2012;532;1725;678;307;3242
09/2012;539;1749;675;312;3275
06/2012;585;1750;655;308;3298
03/2012;560;1772;631;310;3273

