﻿Població. Per sexe, edat quinquennal i estat civil
Sarroca de Bellera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:252017&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;6;5;11;0;0;0;0;0;0;0;0;0;0;0;0;6;5;11
De 15 a 19 anys;4;1;5;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5
De 20 a 24 anys;2;2;4;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4
De 25 a 29 anys;7;2;9;0;0;0;0;0;0;0;1;1;0;0;0;7;3;10
De 30 a 34 anys;1;2;3;2;2;4;0;0;0;0;0;0;0;0;0;3;4;7
De 35 a 39 anys;3;1;4;3;3;6;0;0;0;0;0;0;0;0;0;6;4;10
De 40 a 44 anys;2;2;4;1;6;7;0;0;0;0;0;0;0;0;0;3;8;11
De 45 a 49 anys;2;0;2;6;3;9;0;1;1;0;0;0;0;0;0;8;4;12
De 50 a 54 anys;1;0;1;3;2;5;0;1;1;1;0;1;0;0;0;5;3;8
De 55 a 59 anys;2;0;2;4;2;6;0;0;0;0;1;1;0;0;0;6;3;9
De 60 a 64 anys;2;0;2;3;0;3;0;0;0;0;1;1;0;0;0;5;1;6
De 65 a 69 anys;1;1;2;6;9;15;0;4;4;0;0;0;0;0;0;7;14;21
De 70 a 74 anys;0;0;0;3;3;6;0;0;0;0;0;0;0;0;0;3;3;6
De 75 a 79 anys;3;0;3;3;2;5;0;2;2;0;0;0;0;0;0;6;4;10
De 80 a 84 anys;3;0;3;3;1;4;0;4;4;0;0;0;0;0;0;6;5;11
De 85 anys i més;2;1;3;3;0;3;1;5;6;0;0;0;0;0;0;6;6;12
Total;41;17;58;40;33;73;1;17;18;1;3;4;0;0;0;83;70;153

