﻿Habitatges principals. Per tipus d'edifici i superfície útil
Sant Feliu de Codines. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:082107
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;0;0;18;0;0;18
De 31 a 45 m²;12;0;87;0;0;99
De 46 a 60 m²;39;12;252;0;0;303
De 61 a 75 m²;75;24;357;6;6;468
De 76 a 90 m²;96;39;300;3;0;441
De 91 a 105 m²;138;27;90;3;0;258
De 106 a 120 m²;126;27;51;0;0;207
De 121 a 150 m²;207;12;33;0;0;252
De 151 a 180 m²;126;6;18;0;0;150
Més de 180 m²;219;9;3;0;0;231
No hi consta;3;0;15;9;3;24
Total;1044;156;1221;18;9;2451

