﻿Saldos migratoris interns. Municipis
Miralcamp
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:251351&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-2;-14;-1;4;-13
2021;-3;5;-3;1;0
2020;-12;-1;-1;5;-9
2019;30;6;-13;4;27
2018;-1;-5;3;-2;-5
2017;13;-5;2;0;10
2016;-4;-8;0;7;-5
2015;-7;-12;-5;2;-22
2014;-2;0;2;2;2
2013;-10;-7;0;-7;-24
2012;-8;-10;-1;1;-18
2011;10;1;1;3;15
2010;7;-3;0;-5;-1
2009;-12;-5;4;0;-13
2008;-12;6;4;-6;-8
2007;7;-6;1;5;7
2006;35;-1;1;-4;31
2005;13;-2;-2;4;13
2004;0;-10;-4;5;-9
2003;5;6;0;4;15
2002;-3;8;3;5;13
2001;9;-4;-1;0;4
2000;-4;-5;0;-2;-11
1999;-3;-2;2;-2;-5
1998;10;3;-2;0;11
1997;2;1;0;-5;-2
1995;11;1;10;-1;21
1994;4;7;1;1;13
1993;12;4;-2;-9;5
1992;9;2;-1;-1;9
1990;-3;5;0;2;4
1989;10;-8;-1;-2;-1
1988;-2;2;3;1;4

