﻿Personalitat jurídica del titular de l'explotació
Alguaire
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:250169&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;233
 total ha;4516
 SAU ha;4330
      Persona física;
 explot.;191
 total ha;3204
 SAU ha;3091
       Persona jurídica;
 total;
 explot.;42
 total ha;1312
 SAU ha;1239
 societats mercantils;
 explot.;19
 total ha;721
 SAU ha;664
 altra condició jurídica;
 explot.;23
 total ha;591
 SAU ha;575

