﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Montferrer i Castellbò
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:251403
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;21;63;106
06/2020;..;..;22;61;105
03/2020;..;..;22;60;104
12/2019;..;..;23;59;104
09/2019;..;..;21;57;103
06/2019;20;5;22;58;105
03/2019;21;5;22;54;102
12/2018;21;5;22;56;104
09/2018;22;5;20;56;103
06/2018;22;..;..;58;104
03/2018;22;..;..;61;107
12/2017;22;5;20;60;107
09/2017;23;6;20;61;110
06/2017;24;5;19;60;108
03/2017;24;5;19;57;105
12/2016;24;5;19;62;110
09/2016;25;5;21;59;110
06/2016;25;5;21;62;113
03/2016;24;5;22;61;112
12/2015;24;5;24;59;112
09/2015;..;..;25;59;112
06/2015;..;..;27;57;112
03/2015;..;..;27;56;111
12/2014;..;..;27;56;112
09/2014;26;5;26;55;112
06/2014;25;5;26;55;111
03/2014;25;5;28;58;116
12/2013;26;6;26;59;117
09/2013;25;7;28;57;117
06/2013;25;7;28;58;118
03/2013;26;6;27;56;115
12/2012;25;6;29;59;119
09/2012;26;7;31;60;124
06/2012;25;8;29;59;121
03/2012;25;8;28;58;119
12/2011;24;8;31;59;122
09/2011;24;7;31;58;120
06/2011;24;7;30;58;119
03/2011;25;7;29;60;121
12/2010;25;7;29;62;123
09/2010;25;6;27;59;117
06/2010;27;7;29;58;121
03/2010;28;7;28;59;122
12/2009;29;7;30;62;128
09/2009;30;6;29;62;127
06/2009;31;6;28;65;130
03/2009;32;6;27;63;128
12/2008;33;6;30;64;133
09/2008;32;6;31;63;132
06/2008;32;6;30;61;129
03/2008;35;6;30;63;134

