﻿Llars. Per nombre i tipus de famílies
Vacarisses
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:082917&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;236;110;39
 amb dues persones o més;9;3;0
  total;245;113;39
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;12;9;2
 amb altres persones;1;0;1
  total;13;9;3
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;266;131;80
 amb altres persones;20;12;7
  total;286;143;87
 parelles amb fills;;;
 sense altres persones;447;251;128
 amb altres persones;43;21;15
  total;490;272;143
 pares sols amb fills;;;
 sense altres persones;27;17;4
 amb altres persones;8;2;1
  total;35;19;5
 mares soles amb fills;;;
 sense altres persones;58;26;10
 amb altres persones;12;1;0
  total;70;27;10
    total;881;461;245
   amb més d'un nucli;;;
 sense altres persones;23;18;10
 amb altres persones;4;1;1
  total;27;19;11
       total;921;489;259
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;2;0;0
 amb més d'un nucli;0;1;0
  total;2;1;0
                Total;1168;603;298

