﻿Habitatges principals segons instal·lacions i serveis (III)
Guardiola de Berguedà
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:080996&lang=es
;1991
    Telèfon;
 sí;342
 no;101
     Calefacció;
 aparells col·lectiva;31
 aparells aparells individual;139
 aparells aparells aparells mòbils o fixos;262
 aparells aparells aparells aparells total;432
 aparells aparells aparells aparells aparells no;11
        Refrigeració;
 sí;20
 no;423

