﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Pau de Segúries
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:171772&lang=en
;2009;1999
      Total;;
 explot.;15;22
 jornades;3450;11404
 UTA;12;41
     Mà d'obra familiar;;
 total;;
  explot.;13;18
 nombre persones;20;39
  jornades;2450;9278
  UTA;8;32
 titular;;
 nombre persones;13;18
  jornades;1806;4563
  UTA;6;16
 altres familiars;;
  explot.;5;16
 nombre persones;7;21
  jornades;644;4715
  UTA;2;16
       Mà d'obra assalariada;;
 total;;
  explot.;4;6
  jornades;982;2095
  UTA;4;9
 fixa;;
  explot.;4;4
 nombre persones;5;10
  jornades;982;2004
  UTA;4;9
 eventual;;
  explot.;0;3
  jornades;0;91
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;2;2
 jornades;18;31
 UTA;0;0

