﻿Personalitat jurídica del titular de l'explotació
Teià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:082819&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;14
 total ha;22
 SAU ha;17
      Persona física;
 explot.;11
 total ha;14
 SAU ha;11
       Persona jurídica;
 total;
 explot.;3
 total ha;8
 SAU ha;6
 societats mercantils;
 explot.;2
 total ha;7
 SAU ha;6
 altra condició jurídica;
 explot.;1
 total ha;1
 SAU ha;1

