﻿Taxa de mortalitat estandarditzada (PEE 1976) amb intervals de confiança
Cornellà de Llobregat
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Nota: PEE: població estàndard europea definida per l'OMS.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5899&geo=mun:080734&lang=es
;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998;1997;1996;1995;1994;1993;1992;1991;1990;1989;1988
   Homes;;;;;;;;;;;;;;;;;;;;;
  taxa ;652;665;683;694;712;753;752;781;818;830;827;863;863;842;866;884;884;911;932;921;913
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;621;634;651;661;678;717;716;744;779;792;787;822;823;802;824;841;841;866;886;875;866
 límit sup.;683;697;716;727;746;789;788;818;856;869;866;903;904;883;907;926;927;956;978;968;960
     Dones;;;;;;;;;;;;;;;;;;;;;
  taxa ;377;403;414;422;424;424;418;429;426;427;433;436;431;437;437;452;472;486;503;518;510
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;359;383;394;401;403;403;397;407;404;405;411;413;408;414;413;427;446;459;475;489;480
 límit sup.;396;423;434;443;445;445;439;450;447;449;456;459;454;461;461;477;498;513;531;547;539
       Total;;;;;;;;;;;;;;;;;;;;;
  taxa ;501;520;533;543;553;572;569;589;599;603;605;622;619;616;627;643;655;673;691;693;685
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;484;502;515;524;534;552;549;569;578;582;584;600;597;594;605;619;631;648;666;667;658
 límit sup.;518;538;551;562;573;591;589;609;619;624;626;644;641;639;650;666;679;697;717;719;711

