﻿Taxa de mortalitat estandarditzada (PEE 1976). Grups d'edat. Dones
Mataró
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5557&geo=mun:081213
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;83;;2574;;357;
2007;87;;2684;;373;
2006;90;;2704;;378;
2005;95;;2847;;398;
2004;101;;2912;;410;
2003;99;;2987;;417;
2002;100;;2903;;409;
2001;105;;3011;;425;
2000;100;;3029;;422;
1999;98;;3035;;421;-
1998;107;;3050;;431;
1997;104;;3150;;439;
1996;102;-;3137;;435;-
1995;120;;3119;;450;
1994;124;;3224;;465;
1993;119;;3245;;463;-
1992;129;;3260;-;473;-
1991;133;;3272;-;478;-
1990;129;;3276;-;475;-
1989;134;;3188;-;470;-
1988;135;;3313;-;485;-

