﻿Conreus herbacis: lleguminoses per a gra
Sant Martí de Tous
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=110&geo=mun:082264
;1999;1989
     Total;;
 explot.;8;5
 ha;29;3
      Secà;;
 explot.;8;2
 ha;29;2
       Regadiu;;
 explot.;0;3
 ha;0;1
     Cigrons;;
 total;;
 explot.;2;1
 ha;2;1
 secà;;
 explot.;2;1
 ha;2;1
 regadiu;;
 explot.;0;0
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Llenties;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
             Altres;;
 total;;
 explot.;6;3
 ha;27;1
 secà;;
 explot.;6;0
 ha;27;0
 regadiu;;
 explot.;0;3
 ha;0;1

