﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Igualada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081022
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;6;26;60;104;140;158;129;119;106;46;27;921
dones;1;14;19;48;65;56;59;51;33;16;17;379
total;7;40;79;152;205;214;188;170;139;62;44;1300
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;13;52;94;131;101;108;103;93;77;40;15;827
dones;5;25;48;52;61;52;58;49;50;16;13;429
total;18;77;142;183;162;160;161;142;127;56;28;1256
Membres de cooperatives;;;;;;;;;;;;
homes;0;3;1;3;8;7;4;3;3;1;1;34
dones;0;1;5;3;4;1;1;1;2;0;0;18
total;0;4;6;6;12;8;5;4;5;1;1;52
Ajudes familiars;;;;;;;;;;;;
homes;3;3;3;2;2;1;1;0;0;0;0;15
dones;0;4;4;1;2;5;3;2;3;0;1;25
total;3;7;7;3;4;6;4;2;3;0;1;40
Assalariats fixos;;;;;;;;;;;;
homes;82;474;812;759;694;729;667;639;481;174;62;5573
dones;59;374;676;673;645;637;592;456;266;87;60;4525
total;141;848;1488;1432;1339;1366;1259;1095;747;261;122;10098
Assalariats eventuals;;;;;;;;;;;;
homes;157;302;258;184;130;111;69;63;32;13;13;1332
dones;95;300;263;146;142;123;80;61;26;25;19;1280
total;252;602;521;330;272;234;149;124;58;38;32;2612
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;261;860;1228;1183;1075;1114;973;917;699;274;118;8702
dones;160;718;1015;923;919;874;793;620;380;144;110;6656
total;421;1578;2243;2106;1994;1988;1766;1537;1079;418;228;15358

