﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Torrelameu
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:252311&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;2,8;0,0;2,1;1,0;0,0;0,0;2,5;1,8;0,9;1,2;0,8;0,3;0,3;1,0;1,0;0,3;0,2;1,0;0,0;0,0;16,9
2022;6,8;0,6;0,6;1,0;0,0;0,0;1,4;3,1;0,2;0,3;0,0;0,0;0,0;0,8;0,8;0,2;0,3;1,0;0,1;0,0;17,0
2021;11,2;1,6;0,9;0,7;0,1;0,1;1,1;4,3;0,2;0,0;0,0;0,0;0,0;1,1;2,8;0,4;0,2;1,0;0,2;0,0;25,6
2020;12,7;0,0;1,0;0,0;0,1;0,0;1,3;2,8;0,3;0,3;0,2;0,0;0,0;1,2;2,8;0,1;0,1;1,5;0,6;0,4;25,1
2019;8,5;0,0;1,0;0,0;0,0;0,0;0,6;3,3;0,3;1,2;0,7;0,1;0,0;1,3;1,8;0,3;0,2;1,4;0,1;0,0;20,4
2018;7,8;0,0;0,2;0,5;0,3;0,0;0,3;5,3;3,3;0,5;0,0;0,0;0,0;1,1;2,6;0,1;0,1;0,3;0,2;0,0;22,5
2017;7,4;0,0;0,4;0,0;0,1;0,0;0,2;5,1;1,8;0,4;0,0;0,0;0,0;0,1;2,4;0,4;0,4;0,0;0,0;0,4;19,1
2016;9,2;0,0;1,8;0,0;0,8;0,0;2,5;5,3;1,8;0,4;0,3;0,3;0,0;0,4;1,9;0,8;0,5;0,0;2,0;0,0;28,0
2015;9,5;0,0;1,8;0,0;1,2;0,0;1,8;5,3;2,0;0,4;1,1;0,0;0,0;0,2;1,8;1,4;0,8;0,0;2,3;0,3;29,8
2014;8,5;0,0;1,5;0,0;0,0;0,0;0,9;5,9;1,8;1,8;2,3;0,0;0,0;1,3;1,7;2,1;0,9;0,0;1,3;0,0;30,0
2013;6,3;0,4;1,0;0,0;0,2;0,0;1,3;6,3;1,9;1,5;0,9;0,9;0,0;1,8;3,0;2,1;0,0;0,1;0,9;0,6;29,1
2012;10,9;0,6;1,7;0,0;0,0;0,0;3,5;2,5;2,0;1,7;0,0;1,0;0,0;0,8;3,4;3,0;0,4;1,0;0,0;0,3;32,8
2011;6,5;0,0;2,1;0,0;0,0;0,0;4,3;2,8;1,8;0,6;0,0;0,1;0,0;0,2;2,7;2,4;0,2;0,8;0,0;0,7;24,9
2010;2,9;0,0;2,2;0,0;0,0;0,0;2,2;3,4;1,6;1,1;0,0;0,0;0,0;0,5;2,4;1,5;0,6;0,4;0,1;0,5;19,3
2009;2,2;0,0;2,8;0,4;0,0;0,3;0,6;4,0;4,2;1,3;0,0;0,0;0,0;0,3;2,0;1,8;0,0;0,3;0,4;1,2;21,5

