﻿Population. By year of arrival in Catalonia, sex and nationality
Sitges. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:082704&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;93;108;201;408;324;732;501;432;933
2019;117;111;225;519;468;990;633;582;1215
2018;120;96;216;363;318;678;480;414;894
2017;90;96;186;282;267;552;372;366;738
2016;123;87;210;246;225;471;369;312;681
2011-2015;468;438;909;618;549;1167;1086;987;2073
2001_2010;930;1062;1995;876;774;1647;1809;1836;3642
1991-2000;531;492;1023;186;159;348;720;654;1371
1981-1990;318;336;654;51;48;99;369;384;753
Before 1981;1161;1491;2652;33;60;93;1191;1551;2742
He has always lived there;7389;7416;14808;201;204;405;7593;7623;15213
Total;11337;11736;23073;3786;3399;7182;15120;15135;30258

