﻿Impost de béns immobles de naturalesa rústica (IBI)
Cabó
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:250616&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1994;2001;114;1718;12888;15070;113
2021;1994;2001;113;1886;14147;16690;125
2020;1994;2001;116;1886;14147;16259;122
2019;1994;2001;115;1720;12900;14957;112
2018;1994;2001;117;1669;12516;14265;107
2017;1994;2001;115;1498;11225;13026;98
2016;1994;2001;112;939;7039;8380;63
2015;1994;2001;109;898;6738;8239;62
2014;1994;2001;109;898;6738;8239;62
2013;1994;2001;110;890;6673;8091;61
2012;1994;2001;110;890;6673;8091;61
2011;1994;2001;109;890;6673;8165;61
2010;1994;2001;106;890;6673;8396;63
2009;1994;2001;105;881;6605;8391;63
2008;1994;2001;102;863;6474;8461;64
2007;1994;2001;100;846;6344;8460;63
2006;1994;1998;100;503;3772;5030;38

