﻿Main dwellings. By useful floor area and year of construction
Aldea, l'. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:439044&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Up to 29 m²;0;0;0;0;0;0;0;0;0
From 30 to 40 m²;1;1;0;0;3;2;3;1;11
From 41 to 50 m²;1;9;4;4;23;9;6;2;58
From 51 to 60 m²;0;8;5;8;10;7;8;5;51
From 61 to 70 m²;2;18;9;14;13;34;15;2;107
From 71 to 80 m²;4;28;3;12;17;45;21;11;141
From 81 to 90 m²;5;20;7;11;21;45;59;33;201
From 91 to 100 m²;2;31;3;16;29;32;61;37;211
From 101 to 110 m²;1;2;1;2;1;11;15;12;45
From 111 to 120 m²;1;8;3;3;11;15;23;18;82
From 121 to 130 m²;1;9;0;3;4;17;13;14;61
From 131 to 140 m²;1;0;0;0;0;5;2;1;9
From 141 to 150 m²;2;2;0;1;1;2;9;7;24
From 151 to 180 m²;0;4;2;3;3;6;21;6;45
From 181 to 210 m²;2;1;0;4;1;1;5;7;21
More than 210 m²;1;3;2;3;0;0;1;2;12
Total;24;144;39;84;137;231;262;158;1079

