﻿Naixements, defuncions i matrimonis. Recomptes
Franqueses del Vallès, les
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=79&geo=mun:080863&lang=es
;Naixements;Defuncions;Matrimonis
2022;138;134;87
2021;152;131;73
2020;137;145;47
2019;176;152;88
2018;182;121;87
2017;197;116;99
2016;198;126;107
2015;203;122;95
2014;236;101;90
2013;268;101;80
2012;269;130;114
2011;266;121;84
2010;285;106;85
2009;275;107;99
2008;301;105;109
2007;263;87;105
2006;250;100;104
2005;230;94;93
2004;226;91;104
2003;199;88;121
2002;200;91;91
2001;155;104;115
2000;148;74;88
1999;144;87;109
1998;112;69;84
1997;104;65;74
1996;109;64;59
1995;110;55;74
1994;102;71;48
1993;101;44;52
1992;98;57;68
1991;114;58;68
1990;100;58;56
1989;90;62;52
1988;111;44;39
1987;117;48;36
1986;94;57;54
1985;114;58;58
1984;90;40;44
1983;94;46;39
1982;103;42;40
1981;106;38;36
1980;116;38;40
1979;147;44;63
1978;182;36;75
1977;194;34;74
1976;162;37;69
1975;176;37;62

