﻿Població ocupada segons professió
Mollerussa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:251370
;2011
Directors i gerents;188
Tècnics científics;798
Tècnics de suport;667
Empleats administratius;921
Treballadors serveis;870
Treballadors qualificats primari;..
Artesans i treballadors qualificats indústria;881
Instal·ladors i muntadors;697
Ocupacions elementals;1051
Ocupacions militars;..
Total;6182

