﻿Llars. Per nombre i tipus de famílies
Castellar del Vallès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:080517&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;823;574;357
 amb dues persones o més;40;11;23
  total;863;585;380
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;103;34;28
 amb altres persones;8;0;2
  total;111;34;30
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;1344;1111;805
 amb altres persones;125;88;72
  total;1469;1199;877
 parelles amb fills;;;
 sense altres persones;2879;2547;2131
 amb altres persones;244;231;237
  total;3123;2778;2368
 pares sols amb fills;;;
 sense altres persones;89;92;39
 amb altres persones;13;10;7
  total;102;102;46
 mares soles amb fills;;;
 sense altres persones;288;233;172
 amb altres persones;66;28;26
  total;354;261;198
    total;5048;4340;3489
   amb més d'un nucli;;;
 sense altres persones;97;109;112
 amb altres persones;17;18;14
  total;114;127;126
       total;5273;4501;3645
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;8;0;0
 amb més d'un nucli;27;3;0
  total;35;3;0
                Total;6171;5089;4025

