﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Vandellòs i l'Hospitalet de l'Infant. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:431628&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;1;0;0;0;1
1995;0;0;0;0;0;0;2;0;2;0;4
1994;0;1;0;0;0;0;0;1;1;0;3
1993;0;1;0;0;1;0;2;0;2;0;6
1992;0;2;1;0;1;0;2;1;0;0;7
1991;1;1;1;0;0;1;3;0;1;0;8
1990-81;8;16;31;1;12;2;21;17;9;0;117
1980-71;16;16;25;5;19;1;43;27;12;0;164
1970-61;10;34;24;4;25;4;32;28;18;0;179
1960-51;2;2;1;3;6;1;10;2;8;0;35
1950-41;0;1;0;1;1;1;2;2;1;0;9
1940-31;2;0;0;0;1;0;0;0;0;0;3
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;39;74;83;14;66;10;118;78;54;0;536

