﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Cornellà del Terri
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:170561
;Espanyola;Estrangera;Total
04/2024 (p);1065;120;1190
03/2024 (p);1075;115;1190
02/2024;1070;115;1185
01/2024;1060;115;1175
12/2023;1075;115;1185
11/2023;1090;120;1210
10/2023;1095;110;1205
09/2023;1085;110;1195
08/2023;1040;110;1145
07/2023;1080;110;1190
06/2023;1080;110;1190
05/2023;1085;115;1205
04/2023;1090;115;1205
03/2023;1085;110;1195
02/2023;1060;115;1180
01/2023;1060;110;1170
12/2022;1065;110;1175
11/2022;1075;110;1185
10/2022;1070;110;1185
09/2022;1055;110;1165
08/2022;1050;120;1170
07/2022;1065;120;1185
06/2022;1055;110;1165
05/2022;1075;120;1195
04/2022;1075;115;1190
03/2022;1065;115;1175
02/2022;1075;115;1190
01/2022;1070;115;1180
12/2021;1077;113;1190
11/2021;1102;109;1211
10/2021;1103;105;1208
09/2021;1092;103;1195
08/2021;1068;96;1164
07/2021;1101;100;1201
06/2021;1091;94;1185
05/2021;1090;88;1178
04/2021;1086;89;1175
03/2021;1083;86;1169
02/2021;1094;93;1187
01/2021;1082;87;1169
12/2020;1087;86;1173
11/2020;1093;87;1180
10/2020;1082;90;1172
09/2020;1063;90;1153
08/2020;1061;87;1148
07/2020;1067;84;1151
06/2020;1067;83;1150
05/2020;1069;84;1153
03/2020;1082;86;1168
12/2019;1101;91;1192
09/2019;1087;88;1175
06/2019;1079;85;1164
03/2019;1088;89;1177
12/2018;1071;88;1159
09/2018;1045;87;1132
06/2018;1037;91;1128
03/2018;1021;90;1111
12/2017;1038;85;1123
09/2017;1021;78;1099
06/2017;1017;78;1095
03/2017;1009;75;1084
12/2016;1010;70;1080
09/2016;1004;66;1070
06/2016;1000;71;1071
03/2016;1026;68;1094
12/2015;999;72;1071
09/2015;972;62;1034
06/2015;972;57;1029
03/2015;988;54;1042
12/2014;970;59;1029
09/2014;956;63;1019
06/2014;963;67;1030
03/2014;942;60;1002
12/2013;938;55;993
09/2013;931;59;990
06/2013;941;59;1000
03/2013;953;52;1005
12/2012;946;52;998
09/2012;943;57;1000
06/2012;958;64;1022
03/2012;948;63;1011

