﻿Taxa de mortalitat estandarditzada (PEE 1976) amb intervals de confiança
Segarra
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5899&geo=com:32&lang=es
;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998;1997;1996;1995;1994;1993;1992;1991;1990;1989;1988
   Homes;;;;;;;;;;;;;;;;;;;;;
  taxa ;573;576;618;619;616;636;658;667;717;760;788;798;796;772;772;734;712;743;757;765;775
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;523;526;565;565;561;580;600;609;656;696;722;732;729;706;706;670;649;677;690;696;705
 límit sup.;623;627;671;673;670;692;715;725;778;824;853;864;862;838;838;798;776;809;825;834;845
     Dones;;;;;;;;;;;;;;;;;;;;;
  taxa ;394;409;391;404;404;407;399;407;422;449;477;496;508;491;491;507;514;532;557;554;539
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;359;373;356;369;368;371;363;370;384;409;435;451;463;446;446;461;467;483;505;503;487
 límit sup.;429;445;425;440;440;443;436;444;461;490;520;540;554;535;535;554;561;581;608;606;590
       Total;;;;;;;;;;;;;;;;;;;;;
  taxa ;479;487;497;507;504;515;522;531;561;599;628;640;644;625;625;614;609;633;652;656;653
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;449;457;466;476;473;483;489;498;526;562;590;601;605;586;586;575;570;592;610;613;610
 límit sup.;509;517;528;538;536;547;555;565;596;636;666;678;683;664;664;653;648;673;693;698;696

