﻿Cadastre immobiliari rústic
Sant Gregori
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:171637&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;2291;5740;2506
2021;2001;1989;2282;5755;2522
2020;2001;1989;2277;6185;2716
2019;2001;1989;2274;6194;2724
2018;2001;1989;2273;5913;2602
2017;2001;1989;2277;5898;2590
2016;2001;1989;2230;5339;2394
2015;2001;1989;2221;3448;1553
2014;2001;1989;2214;3456;1561
2013;2001;1989;2254;3633;1612
2012;2001;1989;2252;3639;1616
2011;2001;1989;2255;3639;1614
2010;2001;1989;2255;3643;1615
2009;2001;1989;2254;3607;1600
2008;2001;1989;2252;3541;1573
2007;2001;1989;2251;3478;1545
2006;1994;1989;2251;3412;1516

