﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Organyà. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:251556
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;838;837;800;677;371;1
Després de 1990;36;25;10;8;4;11
De 1990 a 1986;7;7;5;5;3;0
De 1985 a 1981;1;1;1;1;1;0
De 1980 a 1976;10;10;4;4;2;0
De 1975 a 1971;14;14;8;6;2;0
De 1970 a 1966;20;16;12;9;3;4
De 1965 a 1961;20;20;12;4;0;0
De 1960 a 1951;29;28;9;6;3;1
De 1950 a 1941;18;18;10;5;1;0
De 1940 a 1931;7;7;3;2;0;0
De 1930 a 1921;0;0;0;0;0;0
Abans de 1921;0;0;0;0;0;0
Total;1000;983;874;727;390;17

