﻿Població a 1 de gener. Per sexe i edat any a any
Arboç, l'. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:430167
;Homes;Dones;Total
0 anys;20;13;33
1 any;30;31;61
2 anys;26;27;53
3 anys;30;33;63
4 anys;33;28;61
5 anys;20;24;44
6 anys;37;38;75
7 anys;37;37;74
8 anys;30;31;61
9 anys;48;36;84
10 anys;42;32;74
11 anys;37;40;77
12 anys;36;41;77
13 anys;35;47;82
14 anys;36;33;69
15 anys;42;30;72
16 anys;39;30;69
17 anys;39;32;71
18 anys;30;33;63
19 anys;32;30;62
20 anys;40;36;76
21 anys;28;32;60
22 anys;38;19;57
23 anys;32;41;73
24 anys;30;23;53
25 anys;36;32;68
26 anys;30;26;56
27 anys;34;26;60
28 anys;26;24;50
29 anys;45;30;75
30 anys;33;25;58
31 anys;34;30;64
32 anys;28;31;59
33 anys;23;38;61
34 anys;29;29;58
35 anys;31;39;70
36 anys;32;35;67
37 anys;35;40;75
38 anys;35;35;70
39 anys;34;46;80
40 anys;43;39;82
41 anys;50;50;100
42 anys;52;47;99
43 anys;53;42;95
44 anys;55;44;99
45 anys;52;63;115
46 anys;57;48;105
47 anys;56;41;97
48 anys;37;47;84
49 anys;59;41;100
50 anys;42;38;80
51 anys;57;34;91
52 anys;49;27;76
53 anys;41;44;85
54 anys;38;41;79
55 anys;47;43;90
56 anys;31;31;62
57 anys;40;33;73
58 anys;49;39;88
59 anys;45;35;80
60 anys;31;36;67
61 anys;35;25;60
62 anys;26;35;61
63 anys;34;20;54
64 anys;32;25;57
65 anys;26;23;49
66 anys;16;26;42
67 anys;21;26;47
68 anys;23;24;47
69 anys;25;25;50
70 anys;19;19;38
71 anys;19;18;37
72 anys;19;25;44
73 anys;18;21;39
74 anys;20;26;46
75 anys;16;15;31
76 anys;19;24;43
77 anys;17;14;31
78 anys;13;18;31
79 anys;15;26;41
80 anys;13;15;28
81 anys;20;18;38
82 anys;12;11;23
83 anys;11;13;24
84 anys;8;19;27
85 anys;9;13;22
86 anys;7;12;19
87 anys;3;16;19
88 anys;9;10;19
89 anys;9;9;18
90 anys;8;14;22
91 anys;2;3;5
92 anys;3;4;7
93 anys;3;4;7
94 anys;1;5;6
95 anys;3;1;4
96 anys;1;2;3
97 anys;1;1;2
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;1;1
Total;2852;2752;5604

