﻿Matrimonis segons el tipus de celebració
Manresa
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=318&geo=mun:081136&lang=en
;Catòlic;Altres religions;Exclusivament civil;Total
2022;21;0;220;241
2021;15;0;201;216
2020;9;0;113;122
2019;16;1;168;185
2018;20;2;208;230
2017;21;1;250;272
2016;23;3;211;237
2015;24;2;163;189
2014;19;1;222;242
2013;34;0;216;250
2012;39;1;250;290

