﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Garriga, la
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:080885&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;3;3;3;3;3;3;3;3;3;3;3;3;3;3
B Indústries extractives;0;0;0;0;1;1;1;1;1;1;1;0;0;0
C Indústries manufactureres;54;53;53;51;50;51;55;53;52;53;54;55;56;54
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;1;1;1;1;1;1;1;1;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";2;2;2;2;2;2;2;2;2;2;2;2;2;2
F Construcció;57;48;50;52;54;52;51;53;54;51;53;51;49;48
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";138;140;142;139;141;144;140;145;143;143;143;139;133;130
H Transport i emmagatzematge;27;25;24;25;25;22;21;21;22;24;23;23;24;25
I Hostaleria;56;56;59;56;56;57;59;52;52;51;49;46;47;48
J Informació i comunicacions;16;16;16;16;16;15;14;13;13;14;13;13;12;11
K Activitats financeres i d'assegurances;7;7;6;6;6;6;6;7;8;8;8;8;8;8
L Activitats immobiliàries;21;19;20;19;19;19;17;17;16;15;14;13;13;14
M Activitats professionals, científiques i tècniques;28;26;28;26;25;27;26;26;27;22;20;20;20;19
N Activitats administratives i serveis auxiliars;14;14;13;13;14;15;17;16;17;17;15;14;15;14
O Administració pública, Defensa i Seguretat Social obligatòria;8;8;8;8;8;8;8;8;8;8;8;8;8;8
P Educació;17;17;16;18;18;20;20;20;21;19;20;18;19;18
Q Activitats sanitàries i de serveis socials;25;25;25;25;24;23;23;23;23;25;25;25;25;25
R Activitats artístiques, recreatives i d'entreteniment;11;12;10;10;11;12;10;13;14;14;13;13;13;12
S Altres serveis;24;25;26;28;25;25;24;27;26;27;29;29;27;27
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;508;497;502;498;499;503;498;501;503;497;493;480;474;466

