﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Pinós
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:251673&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1280,68;772,48;493,75;..;..;733,24
2021;1133,07;698,99;433,97;..;..;667,87
2020;1344,13;680,55;464,81;..;..;678,32
2019;1301,28;665,87;434,06;..;..;663,89
2018;1108,62;645,90;419,64;..;..;626,26
2017;1332,60;612,21;379,94;..;..;614,39
2016;1213,28;610,33;397,51;..;..;624,93
2014;1207,93;611,66;377,51;..;..;584,76
2013;1075,06;616,02;376,56;..;..;587,23
2012;999,26;577,13;363,12;..;..;555,22
2011;892,90;567,55;359,51;..;..;543,61

