﻿Distribució de la superfície agrícola utilitzada (SAU)
Isona i Conca Dellà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:251155
;2009;1999
   Total;;
   explot.;198;204
    ha;9062;6447
 secà;;
 explot.;198;203
 ha;8967;6358
 regadiu;;
 explot.;93;105
 ha;94;89
       Terres llaurades;;
 explot.;195;204
 ha;4991;5023
        Pastures permanents;;
 explot.;70;7
 ha;4070;1423

