﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Sant Gregori. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:171637
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;91;101;192;6;2;8;97;103;200
De 5 a 9 anys;139;106;245;5;5;10;144;111;255
De 10 a 14 anys;153;143;296;5;3;8;158;146;304
De 15 a 19 anys;130;98;228;22;2;24;152;100;252
De 20 a 24 anys;113;91;204;9;3;12;122;94;216
De 25 a 29 anys;80;81;161;8;10;18;88;91;179
De 30 a 34 anys;103;94;197;14;15;29;117;109;226
De 35 a 39 anys;124;135;259;7;11;18;131;146;277
De 40 a 44 anys;173;171;344;7;16;23;180;187;367
De 45 a 49 anys;170;190;360;4;10;14;174;200;374
De 50 a 54 anys;158;123;281;6;6;12;164;129;293
De 55 a 59 anys;109;117;226;2;4;6;111;121;232
De 60 a 64 anys;111;110;221;3;1;4;114;111;225
De 65 a 69 anys;100;113;213;3;1;4;103;114;217
De 70 a 74 anys;87;92;179;0;0;0;87;92;179
De 75 a 79 anys;71;57;128;1;2;3;72;59;131
De 80 a 84 anys;34;24;58;1;2;3;35;26;61
85 anys o més;37;60;97;0;0;0;37;60;97
Total;1983;1906;3889;103;93;196;2086;1999;4085

