﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Dones
Segarra
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8222&geo=com:32&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;83;56;110;2859;2602;3116;624;570;678
2017-2021;89;61;117;3044;2774;3313;665;608;722
2016-2020;90;62;119;3286;3005;3568;714;655;773
2015-2019;91;62;120;3368;3081;3655;730;670;790
2014-2018;90;61;119;3324;3040;3607;721;661;780
2013-2017;114;81;148;3315;3032;3598;738;678;799
2012-2016;113;80;147;3212;2934;3490;717;658;777
2011-2015;117;83;152;3126;2851;3401;704;645;763
2010-2014;109;76;142;3116;2838;3395;696;636;755
2009-2013;133;96;169;3217;2930;3504;734;672;796

