﻿Main dwellings. By type of building and number of floors above ground level in the building
Salou. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:439057&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;342;66;57;0;0;462
2 floors;138;111;114;0;0;363
3 floors;18;42;414;0;0;474
4 floors;0;0;1566;0;0;1563
5 floors;0;0;3414;0;0;3414
6 floors;0;0;4020;0;0;4020
7 floors;0;0;1185;0;0;1182
8 floors;0;0;96;0;0;96
9 floors;0;0;6;0;0;9
10 floors and more;0;0;42;0;0;42
Unknown;0;3;0;12;0;15
Total;495;219;10914;12;3;11640

