﻿Espais esportius censats. Per tipus
Viladecans
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:083015
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;14;15;15;14;14;14;14;14;14;14;16;14;14;14;14
Espais d'atletisme;1;1;1;1;1;1;1;1;1;1;2;2;2;2;2
Piscines a l'aire lliure;32;32;32;32;32;32;32;6;6;6;6;7;7;7;7
Piscines cobertes;5;5;5;4;4;4;4;4;4;4;4;4;4;4;4
Pistes poliesportives;45;44;44;47;47;47;48;46;46;46;54;50;50;50;50
Pavellons;4;4;4;4;4;4;4;5;5;4;4;4;4;4;4
Pistes de tennis;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10
Pistes de pàdel;21;21;21;14;13;13;13;8;8;8;8;4;4;4;4
Sales esportives;68;68;67;53;49;49;49;51;51;48;51;42;42;42;42
Pistes d'esquaix;3;3;3;3;3;3;3;3;3;3;3;2;2;2;2
Frontons;5;5;5;5;5;5;4;4;4;4;4;4;4;4;4
Espais de petanca;4;4;4;4;4;4;4;4;4;4;11;31;31;31;31
Altres espais esportius;22;22;21;14;13;13;13;13;13;13;13;17;17;17;17
Àrees d'activitat esportiva;23;21;21;21;21;21;21;21;21;21;15;2;2;2;2
Total;257;255;253;226;220;220;220;190;190;186;201;193;193;193;193

