﻿Residus municipals. Generació. Total registrat i generació per càpita
Gelida
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:080919&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,45;2328,04;1770,31;4098,35
2020;1,54;2042,00;2273,27;4315,27
2019;1,32;1973,00;1645,69;3618,69
2018;1,18;1961,86;1224,16;3186,02
2017;1,15;2033,00;1034,71;3067,71
2016;1,19;2012,00;1126,98;3138,98
2015;1,02;1966,00;737,44;2703,44
2014;1,07;2019,00;783,97;2802,97
2013;1,02;1923,00;719,35;2642,35
2012;1,26;2065,00;1192,46;3257,46
2011;1,18;2054,00;987,14;3041,14
2010;1,26;2367,00;838,39;3205,39
2009;1,34;2549,36;772,97;3322,33
2008;1,64;3261,23;700,89;3962,12
2007;1,89;3647,22;591,43;4238,64
2006;2,42;4799,68;470,18;5269,86
2005;1,92;3550,00;403,44;3953,44
2004;1,91;3410,00;330,07;3740,07
2003;2,71;4591,47;285,37;4876,84
2002;2,77;4456,46;163,50;4619,95
2001;2,48;3375,00;153,31;3528,30
2000;2,60;3596,95;110,45;3707,40

