﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Ripollès
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=com:31&lang=es
;1991
Agricultura i ramaderia;717
Pesca;6
Extracció gas i petroli;14
Electricitat gas i aigua;154
Ext i trans. minerals;55
Indústria química;108
Cont maquin mat elèctric;1619
Material transport;15
Alimentació i begudes;676
Tèxtil, cuir confecció;1863
Suro i fusta;241
Paper i arts gràfiques;317
Plàstics i ind. manufact.;184
Construcció;841
Comerç i reparació;1129
Hostaleria i restauració;572
Transport i act. annexes;386
Comunicacions;89
Assegurances i financeres;228
Servei empr. i llogers;187
Adm pública, defensa i SS;392
Educació i investigació;605
Sanitat i assis. social;298
Altres serveis;262
Total;10958

