﻿Població. Per any d'arribada a Espanya i sexe
Ràpita, la. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:431362
;Homes;Dones;Total
2020;81;75;156
2019;111;96;207
2018;69;60;129
2017;66;69;135
2016;60;45;102
2011-2015;147;159;306
2001-2010;690;723;1413
1991-2000;147;132;276
1981-1990;30;33;63
Abans de 1981;33;45;78
Sempre hi ha viscut;5922;6198;12117
Total;7353;7632;14985

