﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Viladecavalls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:083008&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;260;323;416;321;451;17;633;471;234;0;3126
Catalunya;197;258;341;266;321;12;409;317;152;0;2273
Barcelona;187;239;332;259;315;12;396;312;146;0;2198
Girona;3;6;1;1;4;0;4;0;2;0;21
Lleida;7;7;6;3;1;0;9;4;4;0;41
Tarragona;0;6;2;3;1;0;0;1;0;0;13
Resta de l'Estat;56;57;67;52;120;3;214;148;74;0;791
Andalusia;41;28;32;29;73;2;159;102;57;0;523
Aragó;3;8;4;8;9;0;10;6;3;0;51
Astúries;1;1;0;0;0;0;0;1;0;0;3
Balears;0;0;0;0;0;0;1;1;1;0;3
Canàries;0;2;1;0;0;0;0;0;0;0;3
Cantàbria;0;0;1;0;0;0;0;0;0;0;1
Catella-la Manxa;1;4;7;3;5;1;11;10;2;0;44
Catella i Lleó;5;0;10;4;13;0;13;10;8;0;63
Comunitat Valenciana;1;4;5;0;3;0;3;1;0;0;17
Extremadura;1;3;4;3;9;0;7;9;2;0;38
Galícia;3;3;0;0;4;0;2;5;1;0;18
Madrid;0;1;2;1;1;0;3;3;0;0;11
Múrcia;0;0;0;0;2;0;1;0;0;0;3
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;2;0;1;0;0;2;0;0;0;5
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;1;1;3;1;0;2;0;0;0;8
Estranger;7;8;8;3;10;2;10;6;8;0;62

