﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Esplugues de Llobregat
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:080771
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);2565;3535;5735;6870;18705
12/2023 (p);2510;3450;5960;7450;19370
09/2023 (p);2540;3440;5965;7420;19365
06/2023 (p);2480;3360;6000;7435;19275
03/2023 (p);2540;3485;6190;6800;19020
12/2022 (p);2590;3350;6230;7060;19225
09/2022 (p);2585;3350;6020;7325;19285
06/2022 (p);2550;3365;5860;7455;19235
03/2022 (p);2600;3755;5335;7195;18885
12/2021 (p);2635;3515;5630;7655;19435
09/2021 (p);2640;3415;5445;7735;19235
06/2021 (p);2650;3515;5440;7560;19165
03/2021 (p);2520;3290;5710;7455;18975
12/2020 (p);2460;3375;5235;6755;17825

