﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Canovelles
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:080410&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;1292;..;1131;2730
06/2020;..;1264;..;1133;2708
03/2020;..;1260;..;1143;2657
12/2019;..;1322;..;1165;2778
09/2019;..;1355;..;1136;2790
06/2019;..;1390;..;1238;2916
03/2019;..;1356;..;1190;2873
12/2018;..;1319;..;1253;2913
09/2018;5;1328;361;1248;2942
06/2018;5;1328;327;1341;3001
03/2018;..;1301;..;1216;2829
12/2017;..;1351;..;1176;2812
09/2017;..;1353;..;1199;2830
06/2017;..;1336;..;1322;2918
03/2017;13;1293;284;1177;2767
12/2016;10;1237;217;1077;2541
09/2016;9;1231;195;1038;2473
06/2016;9;1258;210;1088;2565
03/2016;9;1222;214;1022;2467
12/2015;8;1192;197;1020;2417
09/2015;7;1193;179;994;2373
06/2015;8;1191;167;1024;2390
03/2015;5;1170;179;1000;2354
12/2014;6;1143;189;1030;2368
09/2014;7;1171;159;950;2287
06/2014;7;1209;167;975;2358
03/2014;8;1169;171;961;2309
12/2013;7;1160;162;955;2284
09/2013;6;1186;171;949;2312
06/2013;5;1214;165;978;2362
03/2013;..;1288;..;985;2474
12/2012;..;1302;..;960;2465
09/2012;..;1338;..;934;2496
06/2012;..;1364;..;1012;2610
03/2012;..;1385;..;1009;2628
12/2011;..;1434;..;1036;2675
09/2011;..;1508;..;981;2713
06/2011;..;1511;..;1114;2876
03/2011;..;1491;..;1083;2828
12/2010;..;1503;..;1106;2866
09/2010;..;1530;..;1077;2918
06/2010;..;1553;..;1107;2984
03/2010;..;1551;..;1127;2975
12/2009;..;1535;..;1117;2948
09/2009;..;1582;..;1132;3013
06/2009;..;1543;..;1203;3122
03/2009;..;1533;..;1131;3066
12/2008;..;1573;..;1201;3130
09/2008;..;1725;..;1215;3398
06/2008;..;1824;..;1296;3606
03/2008;..;1840;..;1214;3567

