﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Esteve Sesrovires
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:082080&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);168;73;18;3;262
12/2023 (p);164;71;18;3;256
09/2023 (p);163;71;18;3;255
06/2023 (p);167;69;20;3;259
03/2023 (p);169;66;20;3;258
12/2022 (p);170;67;19;3;259
09/2022 (p);169;67;19;3;258
06/2022 (p);173;69;19;3;264
03/2022 (p);171;66;20;3;260
12/2021 (p);175;66;19;3;263
09/2021 (p);174;64;19;3;260
06/2021 (p);177;63;18;3;261
03/2021 (p);177;60;19;3;259
12/2020 (p);174;59;19;3;255

