﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Alt Urgell
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=com:04&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;165;170;170;175;165;170;165;170;165;170;175;175;170;170
B Indústries extractives;40;45;45;45;40;35;35;40;35;35;35;35;35;35
C Indústries manufactureres;675;710;680;700;685;725;700;745;725;775;705;785;680;740
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;35;35;35;35;35;35;35;35;35;35;35;35;35;30
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";55;55;60;55;50;55;55;50;45;50;50;50;45;45
F Construcció;460;440;435;440;415;415;435;430;405;370;390;405;380;330
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";720;715;700;685;695;695;695;710;720;710;695;700;685;670
H Transport i emmagatzematge;365;355;375;350;350;345;360;345;340;320;325;320;320;320
I Hostaleria;480;470;485;520;455;455;470;515;445;485;480;475;395;385
J Informació i comunicacions;70;70;70;75;70;75;70;75;70;65;65;55;55;50
K Activitats financeres i d'assegurances;5;5;5;5;5;5;5;10;10;10;5;5;5;5
L Activitats immobiliàries;20;15;15;15;15;15;15;10;15;15;15;10;15;15
M Activitats professionals, científiques i tècniques;150;150;150;145;145;140;145;155;150;145;145;150;145;140
N Activitats administratives i serveis auxiliars;130;115;100;100;95;90;95;95;90;85;90;95;90;95
O Administració pública, Defensa i Seguretat Social obligatòria;470;485;475;425;470;465;485;450;470;485;465;440;470;475
P Educació;150;145;140;120;140;135;125;120;135;135;130;125;125;130
Q Activitats sanitàries i de serveis socials;510;505;500;495;480;490;475;470;450;465;445;445;430;460
R Activitats artístiques, recreatives i d'entreteniment;160;145;135;170;150;145;125;140;135;130;105;130;100;105
S Altres serveis;110;115;110;110;110;110;115;105;110;105;100;95;105;110
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;5;5;5;5;5;5;5;5;5;5;5;5;5
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;4770;4740;4680;4660;4580;4605;4610;4670;4555;4585;4455;4530;4285;4310

