﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Almoster. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:430115&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;0;54;114;0;942;1113
Males;0;24;48;0;477;552
Females;3;27;66;0;468;561
Foreigner;0;0;6;0;33;42
Males;0;0;0;0;15;18
Females;0;0;6;0;18;24
Total;3;54;123;0;975;1155
Males;0;27;51;0;489;567
Females;0;30;72;0;483;585

