﻿Dedicació a l'explotació de la mà d'obra familiar
Tarrés
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:252189
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;18;36
 altres activitats lucratives;;
 principal;11;10
 secundària;2;1
      Dedicació del cònjuge;;
   sols a l'explotació;14;12
 altres activitats lucratives;;
 principal;4;2
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;8;4
 persones;11;4
 altres activitats lucratives;;
 principal;;
 explot.;5;3
 persones;6;4
 secundària;;
 explot.;0;0
 persones;0;0

