﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Abrera
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:080018&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;86;5095;4035;1571;636;382;452;794;2;2;12
total;86;5095;4035;1571;636;382;452;794;2;2;12
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;19;19;21;11;15;12;7;9;18;7;5
total;19;19;21;11;15;12;7;9;18;7;5
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;10;13;37;17;9;15;4;0;27;151;0
no especials;47;11;57;44;39;25;48;41;52;39;57
total;57;24;93;61;49;40;52;41;79;190;57
07. Processos químics orgànics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;1;0;0
no especials;22;35;21;17;67;63;37;81;78;67;108
total;22;35;21;17;67;63;37;81;79;67;109
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;24;94;58;91;86;75;51;33;23;44;36
no especials;1118;221;157;230;152;210;176;122;129;134;212
total;1142;315;215;321;238;284;227;154;153;178;248
09. Indústria fotogràfica;;;;;;;;;;;
especials;3;1;1;2;2;2;1;2;0;2;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;3;1;1;2;2;2;1;2;0;2;0
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;2;1;1;1;1;1;1;0;0
total;0;0;2;1;1;1;1;1;1;0;0
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;4;5;13;25;7;7;19;29;26;25;17
no especials;497;564;468;0;0;612;138;0;0;0;0
total;501;569;481;25;7;619;157;29;26;25;17
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;81;185;79;73;51;72;35;7;1;17;44
no especials;1822;2005;3230;3626;1127;2757;2564;2790;1891;212;2987
total;1903;2190;3309;3699;1178;2829;2599;2797;1892;228;3030
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;63;57;59;60;38;40;62;74;55;46;37
no especials;0;0;0;0;0;0;0;0;0;0;0
total;63;57;59;60;38;40;62;74;55;46;37
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;1;5;1;4;3;4;6;2;3;10;1
no especials;0;0;0;0;0;0;0;0;0;0;0
total;1;5;1;4;3;4;6;2;3;10;1
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;95;77;75;75;74;82;78;62;67;71;77
no especials;631;245;327;291;347;395;393;660;327;259;300
total;726;323;402;366;421;477;471;722;393;330;377
16. Residus no especificats;;;;;;;;;;;
especials;93;56;78;40;126;57;199;430;408;68;46
no especials;23;26;37;42;22;13;1;104;181;267;279
total;117;82;115;81;148;70;200;534;589;334;326
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;0;0;0;0;0;0;0;63;0;0;0
no especials;1933;1342;914;1072;712;878;862;1556;1637;1514;1330
total;1933;1342;914;1072;713;878;862;1619;1637;1514;1330
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;4;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;4;0;0;0;0;0;0;0;0;0;0
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;1;0;0;37;46;60;24;13
no especials;7170;6326;5522;7729;5363;8580;6142;7651;5095;5736;6619
total;7170;6326;5523;7729;5363;8580;6178;7696;5155;5760;6632
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;5;2;2;2;2;2;1;1;3;1;1
no especials;49838;49464;48486;47819;43872;41263;12706;12474;11802;11910;12589
total;49843;49466;48488;47821;43874;41265;12707;12475;11805;11911;12591
Total;;;;;;;;;;;
especials;384;496;404;389;397;354;492;749;675;459;274
no especials;63205;65354;63275;62451;52355;55191;23527;26282;21213;20144;24498
total;63589;65850;63679;62840;52752;55545;24019;27031;21888;20603;24772

