﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Parets del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:081593&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;4;0;4;0;0;0;1;0;1;1;0;1;5;1;6;23;5;28;3;2;5;0;0;0;6;0;6;0;0;0;43;8;51
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;1;0;1;0;0;0;0;0;0;2;1;3
Indústries manufactureres;121;35;156;50;20;70;220;243;463;114;143;257;56;33;89;1;2;3;647;102;749;646;397;1043;104;44;148;0;0;0;1959;1019;2978
Electricitat, gas i aigua;0;0;0;2;0;2;6;3;9;0;3;3;1;0;1;0;0;0;16;2;18;5;0;5;0;2;2;0;0;0;30;10;40
Construcció;45;5;50;4;1;5;16;15;31;8;14;22;4;1;5;0;0;0;321;14;335;55;1;56;65;4;69;0;0;0;518;55;573
Comerç i reparació;137;88;225;5;7;12;93;74;167;48;61;109;94;192;286;0;0;0;128;16;144;53;14;67;37;23;60;0;0;0;595;475;1070
Hostaleria;40;21;61;0;0;0;4;6;10;3;5;8;58;73;131;0;0;0;7;1;8;5;2;7;4;11;15;0;0;0;121;119;240
Transport i comunicacions;37;3;40;10;1;11;27;40;67;61;59;120;8;6;14;0;0;0;27;6;33;252;15;267;40;10;50;0;0;0;462;140;602
Mediació financera;18;2;20;9;1;10;12;24;36;35;21;56;2;1;3;0;0;0;3;2;5;2;1;3;1;2;3;0;0;0;82;54;136
Immob, lloguers i ser. emp.;38;10;48;35;22;57;64;58;122;14;46;60;27;13;40;0;0;0;11;5;16;12;12;24;16;118;134;0;0;0;217;284;501
Adm. pública, defensa i SS;5;8;13;12;22;34;54;44;98;18;35;53;10;4;14;4;0;4;12;0;12;8;2;10;15;7;22;3;0;3;141;122;263
Educació;4;1;5;56;126;182;4;15;19;3;14;17;2;11;13;1;0;1;6;3;9;3;9;12;4;14;18;0;1;1;83;194;277
Sanitat i serveis socials;1;3;4;21;57;78;8;32;40;5;15;20;17;69;86;0;0;0;7;4;11;9;4;13;3;13;16;0;0;0;71;197;268
Altres serveis;8;19;27;7;13;20;23;16;39;4;10;14;12;55;67;0;0;0;3;5;8;7;19;26;11;4;15;0;0;0;75;141;216
Personal domèstic;0;0;0;0;0;0;0;0;0;0;3;3;1;7;8;0;0;0;2;0;2;0;2;2;11;41;52;0;0;0;14;53;67
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;458;195;653;211;270;481;532;570;1102;314;429;743;298;466;764;29;7;36;1194;163;1357;1058;478;1536;317;293;610;3;1;4;4414;2872;7286

