﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Alt Penedès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=com:03&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;2541;1371;3912
De 1900 a 1920;2907;1455;4365
De 1921 a 1940;861;342;1203
De 1941 a 1950;471;180;654
De 1951 a 1960;825;288;1113
De 1961 a 1970;3387;876;4263
De 1971 a 1980;6540;2076;8616
De 1981 a 1990;4239;1092;5328
De 1991 a 2000;6540;1104;7647
De 2001 a 2010;11679;2283;13965
De 2011 a 2020;795;354;1149
No consta;993;858;1848
Total;41778;12279;54060

