﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Premià de Dalt. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:082303
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;265;4;270
De 5 a 9 anys;0;1;0;0;0;249;4;254
De 10 a 14 anys;0;2;0;0;0;239;2;243
De 15 a 19 anys;1;2;1;0;1;266;4;275
De 20 a 24 anys;9;3;7;0;0;322;9;350
De 25 a 29 anys;22;22;59;23;2;245;24;397
De 30 a 34 anys;25;19;78;145;12;92;24;395
De 35 a 39 anys;33;13;46;250;3;39;12;396
De 40 a 44 anys;20;8;24;283;6;26;13;380
De 45 a 49 anys;12;1;24;255;9;10;4;315
De 50 a 54 anys;18;5;37;267;9;6;9;351
De 55 a 59 anys;13;9;60;179;7;3;5;276
De 60 a 64 anys;9;5;58;94;5;3;8;182
De 65 a 69 anys;12;2;98;71;1;0;5;189
De 70 a 74 anys;9;7;82;26;4;0;6;134
De 75 a 79 anys;8;4;47;12;3;0;0;74
De 80 a 84 anys;6;2;26;2;1;0;4;41
De 85 anys i més;7;2;13;0;0;0;5;27
Total;204;108;660;1607;63;1765;142;4549

