﻿Saldos migratoris interns. Municipis
Ventalló
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:172109
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-4;-16;5;-8;-23
2021;2;-9;5;-1;-3
2020;28;6;25;-5;54
2019;-5;-5;2;0;-8
2018;10;-4;2;-4;4
2017;20;3;9;2;34
2016;-4;1;3;-1;-1
2015;-24;-6;7;4;-19
2014;4;-5;12;2;13
2013;4;-10;5;3;2
2012;9;3;7;-3;16
2011;2;-5;11;-1;7
2010;-3;0;0;1;-2
2009;-11;-2;4;-1;-10
2008;-5;9;8;1;13
2007;-8;-7;1;-15;-29
2006;-13;9;9;4;9
2005;-6;0;10;1;5
2004;-7;3;11;5;12
2003;-4;-5;9;-2;-2
2002;-2;-5;3;2;-2
2001;6;2;8;0;16
2000;4;2;5;2;13
1999;-11;1;8;0;-2
1998;4;2;14;1;21
1997;0;1;16;1;18
1995;4;3;0;0;7
1994;-9;0;4;2;-3
1993;6;2;7;1;16
1992;4;2;4;-1;9
1990;-9;-15;1;1;-22
1989;-7;0;-2;3;-6
1988;-3;3;2;0;2

