﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Conca de Barberà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=com:16&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;368;5;374
De 5 a 9 anys;0;3;0;0;0;348;3;354
De 10 a 14 anys;0;0;0;0;0;389;4;393
De 15 a 19 anys;1;8;10;2;2;467;20;510
De 20 a 24 anys;12;18;53;26;8;482;19;618
De 25 a 29 anys;24;17;145;118;25;254;42;625
De 30 a 34 anys;32;10;102;342;31;126;32;675
De 35 a 39 anys;18;11;54;426;41;47;28;625
De 40 a 44 anys;15;11;28;493;50;17;13;627
De 45 a 49 anys;16;7;38;420;44;19;2;546
De 50 a 54 anys;18;8;73;355;53;8;2;517
De 55 a 59 anys;32;8;139;249;46;9;10;493
De 60 a 64 anys;39;17;178;125;34;3;17;413
De 65 a 69 anys;78;25;296;119;35;3;10;566
De 70 a 74 anys;134;37;250;76;40;2;39;578
De 75 a 79 anys;163;29;211;39;37;0;55;534
De 80 a 84 anys;132;29;99;13;26;0;90;389
De 85 anys i més;101;29;28;3;31;0;107;299
Total;815;268;1704;2806;503;2542;498;9136

