﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Artés. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:080109
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;1;0;0;0;1
1995;0;0;0;0;1;0;0;0;1;0;2
1994;0;0;0;0;0;0;0;1;0;0;1
1993;0;0;0;0;0;0;0;0;0;0;0
1992;0;0;0;0;1;0;0;0;1;0;2
1991;0;0;0;0;1;0;0;1;1;0;3
1990-81;1;0;3;0;2;2;6;5;9;0;28
1980-71;2;5;3;3;12;2;25;25;43;0;120
1970-61;7;5;5;0;10;1;25;19;34;0;106
1960-51;5;0;3;2;5;1;21;15;31;0;83
1950-41;0;2;0;0;2;1;2;2;1;1;11
1940-31;0;1;0;0;0;0;0;0;1;0;2
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;15;13;14;5;34;7;80;68;122;1;359

