﻿Migracions. Totals
Sant Miquel de Fluvià
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:171753&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;37;54;35;51;43;33;36;30;34;72;42;59;35;20;43;31;45;30;40;59;35;0;18;21;24
 emigracions;23;30;31;62;42;43;48;37;40;52;35;39;39;46;37;41;42;26;40;25;28;9;23;19;18
 saldo migratori;14;24;4;-11;1;-10;-12;-7;-6;20;7;20;-4;-26;6;-10;3;4;0;34;7;-9;-5;2;6
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;5;3;3;3;3;4;12;6;3;4;6;1;4;6;8;5;6;3;1;7;5;0;1;0;1
 emigracions;2;1;5;4;6;8;4;4;23;5;6;1;1;13;1;13;2;9;3;2;0;8;2;0;0
 saldo migratori;3;2;-2;-1;-3;-4;8;2;-20;-1;0;0;3;-7;7;-8;4;-6;-2;5;5;-8;-1;0;1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;25 (b);10;4;11;20;10;12;7;2;6;10;7;4;6;15;21;18;9;18;11;9;0;15;9;10
 emigracions;13 (b);2;3;3;6;0;2;4;5;5;1;2;6;5;9;6;5;0;0;2;2;..;..;..;..
 saldo migratori;12;8;1;8;14;10;10;3;-3;1;9;5;-2;1;6;15;13;9;18;9;7;..;..;..;..
          Saldo migratori total;29;34;3;-4;12;-4;6;-2;-29;20;16;25;-3;-32;19;-3;20;7;16;48;19;..;..;..;..

