﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Gironès
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16339&geo=com:20
;Espanyola;Estrangera;Total
05/2024;66320;17050;83370
04/2024;66135;16750;82885
03/2024;66145;16640;82785
02/2024;65020;16375;81395
01/2024;64675;16030;80705
12/2023;65265;16105;81370
11/2023;64885;16630;81515
10/2023;64790;16555;81340
09/2023;64680;16660;81340
08/2023;62820;16550;79370
07/2023;64615;16695;81310
06/2023;64220;16465;80685
05/2023;64045;16425;80465
04/2023;64190;16220;80410
03/2023;63550;15860;79410
02/2023;62805;15820;78620
01/2023;62405;15640;78045
12/2022;62960;15695;78660
11/2022;62955;15965;78920
10/2022;62895;15780;78670
09/2022;62370;15790;78160
08/2022;61280;16005;77290
07/2022;64100;16200;80300
06/2022;62730;15730;78460
05/2022;62730;15640;78365
04/2022;62590;15250;77840
03/2022;61970;14875;76840
02/2022;61210;14850;76065
01/2022;60995;14685;75680
12/2021;61501;14835;76336
11/2021;61497;14941;76438
10/2021;61602;14803;76405
09/2021;60358;14661;75019
08/2021;59482;14593;74075
07/2021;61740;14557;76297
06/2021;60316;14159;74475
05/2021;59920;13754;73674
04/2021;59489;13405;72894
03/2021;59174;13260;72434
02/2021;58942;13299;72241
01/2021;58688;13248;71936
12/2020;59083;13397;72480
11/2020;59081;13511;72592
10/2020;59191;13606;72797
09/2020;58154;13615;71769
08/2020;57392;13694;71086
07/2020;58057;13584;71641
06/2020;57704;13327;71031
05/2020;58123;13176;71299
03/2020;58239;13062;71301
12/2019;59863;14049;73912
09/2019;59166;14612;73778
06/2019;60225;14268;74493
03/2019;59373;13185;72558
12/2018;59029;12742;71771
09/2018;58450;12972;71422
06/2018;59419;12922;72341
03/2018;58182;11936;70118
12/2017;57717;11711;69428
09/2017;56396;12633;69029
06/2017;56917;11975;68892
03/2017;55762;10936;66698
12/2016;55642;10830;66472
09/2016;54614;10974;65588
06/2016;54962;10895;65857
03/2016;54039;10289;64328
12/2015;53815;10042;63857
09/2015;52658;10141;62799
06/2015;53309;10077;63386
03/2015;52334;9505;61839
12/2014;51803;9390;61193
09/2014;51042;9661;60703
06/2014;51694;9845;61539
03/2014;50716;9370;60086
12/2013;50467;9335;59802
09/2013;49874;9848;59722
06/2013;50462;10050;60512
03/2013;49784;9811;59595
12/2012;50043;9969;60012
09/2012;50674;10650;61324
06/2012;51397;10480;61877
03/2012;51255;9987;61242

