﻿Eleccions al Congrés de Diputats. Dades generals
Arenys de Munt
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:080076&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;6795;5099;5052;29;18;75,0;25,0
2016;6483;4281;4217;33;31;66,0;34,0
2015;6505;4532;4467;28;37;69,7;30,3
2011;6338;4165;3961;89;115;65,7;34,3
2008;6055;4262;4138;70;54;70,4;29,6
2004;5564;4437;4386;33;18;79,7;20,3
2000;5124;3502;3432;59;11;68,4;31,7
1996;4389;3458;3428;11;19;78,8;21,2
1993;3742;2961;2931;12;18;79,1;20,9
1989;3498;2614;2600;7;7;74,7;25,3
1986;3554;2594;2560;15;19;73,0;27,0
1982;3364;2666;2636;8;22;79,3;20,8
1979;3154;2460;2411;5;44;78,0;22,0
1977;2875;2555;2541;3;11;88,9;11,1

