﻿Habitatges principals. Per superfície útil i instal·lacions
Tarragonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=com:36&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;166;410;1192;2369;6689;9651;9560;14901;6134;2991;2830;1092;947;2106;1540;946;63524
Amb aigua corrent subministrament privat;8;25;55;92;168;284;298;473;179;88;97;22;47;81;66;36;2019
No té aigua corrent;0;4;11;18;25;38;26;24;15;6;9;7;1;3;1;0;188
Amb aigua calenta central;68;143;376;762;2222;2550;2606;4723;2096;1105;1300;499;467;1110;901;558;21486
Sense aigua calenta central;106;298;887;1731;4683;7469;7341;10751;4285;2001;1656;628;541;1092;717;437;44623
Amb gas per canonades;67;170;542;1188;4027;5892;5525;8145;3218;1475;1236;541;423;902;686;343;34380
Sense gas per canonades;107;271;721;1305;2878;4127;4422;7329;3163;1631;1720;586;585;1300;932;652;31729
Calefacció col·lectiva;4;1;11;38;75;154;224;444;236;134;155;66;51;121;85;68;1867
Calefacció individual;21;68;276;605;1732;2930;3663;7150;3452;1791;1758;768;684;1544;1179;733;28354
Calefacció aparells mòbils;112;314;799;1511;4205;5780;5086;6537;2310;998;884;241;225;462;286;175;29925
Sense calefacció;37;58;177;339;893;1155;974;1343;383;183;159;52;48;75;68;19;5963
Amb línia telefònica;145;379;1122;2237;6363;9311;9191;14199;5799;2895;2742;1043;927;2034;1530;924;60841
Sense línia telefònica;29;62;141;256;542;708;756;1275;582;211;214;84;81;168;88;71;5268
Sense vàter, bany o dutxa dins de l'habitatge;7;12;34;45;108;124;128;160;94;47;36;5;11;9;9;6;835
Amb refrigeració;7;56;168;325;837;1287;1475;2556;1214;630;646;302;232;525;438;264;10962
Sense refrigeració;167;385;1095;2168;6068;8732;8472;12918;5167;2476;2310;825;776;1677;1180;731;55147
Total;174;441;1263;2493;6905;10019;9947;15474;6381;3106;2956;1127;1008;2202;1618;995;66109

