﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Gironella
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:080924
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;461;237;0;698
06/2020;471;238;0;709
03/2020;467;233;0;700
12/2019;503;220;0;723
09/2019;475;215;0;690
06/2019;502;221;0;723
03/2019;483;220;0;703
12/2018;471;220;0;691
09/2018;468;218;0;686
06/2018;472;219;0;691
03/2018;465;211;0;676
12/2017;454;210;0;664
09/2017;459;214;0;673
06/2017;474;216;0;690
03/2017;469;216;0;685
12/2016;457;204;0;661
09/2016;432;198;0;630
06/2016;448;225;0;673
03/2016;412;215;0;627
12/2015;447;210;0;657
09/2015;440;235;0;675
06/2015;448;208;0;656
03/2015;430;206;0;636
12/2014;405;207;0;612
09/2014;387;194;0;581
06/2014;404;186;0;590
03/2014;375;178;0;553
12/2013;375;172;0;547
09/2013;421;125;0;546
06/2013;427;130;0;557
03/2013;431;125;0;556
12/2012;450;127;0;577
09/2012;456;128;0;584
06/2012;457;133;0;590
03/2012;448;129;0;577
12/2011;468;126;0;594
09/2011;487;125;0;612
06/2011;489;129;0;618
03/2011;486;125;0;611
12/2010;512;129;0;641
09/2010;484;130;0;614
06/2010;457;248;0;705
03/2010;457;248;0;705
12/2009;463;255;0;718
09/2009;473;263;0;736
06/2009;487;273;0;760
03/2009;479;267;0;746
12/2008;508;275;0;783
09/2008;558;281;0;839
06/2008;603;285;0;888
03/2008;625;277;0;902

