﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Manlleu. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:081120&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;17,4;9,8;27,3
De 20 a 24 anys;26,9;29,4;56,3
De 25 a 29 anys;36,6;50,8;87,4
De 30 a 34 anys;41,1;66,7;107,8
De 35 a 39 anys;43,3;75,0;118,3
De 40 a 44 anys;52,3;83,8;136,2
De 45 a 49 anys;71,4;69,8;141,2
De 50 a 54 anys;70,2;84,5;154,7
De 55 a 59 anys;85,6;124,8;210,4
De 60 anys i més;94,4;135,7;230,1
Total;539,3;730,3;1269,6

